﻿Name,Practice,Date of birth,Place of birth,Date of death,Place of death,Brief Biography,Education & Training,Taught by,Teaching,Exhibitions,Public collections,Publications,Further Information,Also known as,Established,Place,Until,Brief history,Further information,Address
"Armour-Brown, Rowan",,1948,,1996,,,,,,,,,,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1917
"Baier, Fred",furniture maker,1949,East Riding of Yorkshire,,,"Fred Baier was born in 1949 in Yorkshire. From 1968 to 1972 he studied furniture at Birmingham College of Art. He then went on to the Royal College of Art for three years from 1972-1975. During his years at college he aimed to bring woodworking and art together to create a piece that was both functional and a piece of art. Baier achieved considerable success in the 1970s with the support of the Crafts Council and related commissioning opportunities.  In the 1980s, he moved to the USA and began to use computers and 3D-modelling programmes such as CAD to design his pieces. He continued to employ computer software until the 1990s, when he felt that he has used computing at every stage of design.  His furniture has been exhibited internationally including shows in Australia, Germany, Japan, Spain, and USA. Not only has he been a consultant to many organizations including the Crafts Council, but throughout his career, Baier has also been a staff lecturer at the Royal College of Art, Brighton University, and Rochester Institute of Technology NY. ","Brunel University, 1995
Guildhall University, CAD Research project, 1994-1995
Royal College of Art, 1972-1975
Diploma Art and Design, Birmingham College of Art, 1968-1972",,"Lecturer Brighton University, 1977-1980 
Lecturer Royal College of Art
 Lecturer Rochester Institute of Technology NY","Furniture Today - Its Design & Craft, Crafts Council, London, 1995
Visions of Craft 1972-1993, Crafts Council, London, 1993
A Collection in the Making, Crafts Council, London, 1985
A Closer Look at Wood, Crafts Council, London, 1983
Carousel, Crafts Council, London, 1978
Exhibition: The Maker's Eye","Shipley Art Gallery
Portsmouth City Museum
Cyfarthfa Castle Museum
Carnegie Museum of Art, USA
Victoria & Albert Museum
Birmingham Museum and Art Gallery",,http://www.fredbaier.com/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH986
"Barber, Ed",,,,,,,,,,,,,http://edwardbarber.net/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1647
"Barton, Glenys",,1944,Stoke-on-Trent,,,"Glenys Barton was born in Stoke-on-Trent, Staffordshire, in 1944.  She attended the Royal College of Art between 1968 and 1971.  Since the 1980s Barton’s work has focussed on the human form and in particular, the head.  She works mainly in ceramics, experimenting with surface finishes and industrial ceramic techniques.  Having been represented by Flowers Galleries since 1974, Barton has been exhibited widely, including two significant retrospectives of her work in 1997 at the National Portrait Gallery (‘Glenys Barton Portraits’) and Manchester Art Gallery (‘Dreaming Edge - Sculpture by Glenys Barton’) respectively.  Her work is included in a wide range of public and private collections, including the collections of National Museums Scotland, Edinburgh, The British Museum, London, and Stockholm City Museum, Sweden.  Barton currently lives and works in Essex.","Royal College of Art, 1968-1971",,,,,,http://glenysbarton.com/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH838
"Blandino, Elizabeth Assunta ",ceramic artist,1927,London,2011,Oxford,,,,,,,,,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH2062
"Britton, Alison",,1948,Harrow,,,"Alison Britton was born in Harrow, London, in 1948.  After attending Leeds College of Art between 1966 and 1967, she completed courses at both the Central School of Art and Design (1967-1970) and the Royal College of Art (1970-1973), where she obtained an MA in ceramics.  Since 1984 she has taught at the Royal College of Art, where she is currently the Senior Tutor and Research Coordinator, Ceramics and Glass.  Britton was part of the radical group of RCA graduates whose work in the 1970s laid the foundations for the ‘The New Ceramics’ movement.  Her work spans both craft, through the functionality of her work, and fine art, through her painterly decorated surfaces. As one of the country’s leading contemporary ceramicists, Britton has been widely collected by both private and public collectors who include the Victoria and Albert Museum, London, the National Museum of Modern Art, Kyoto, Japan, and the Musée des Arts Décoratifs, Paris, France.  In 1990 Aberysthwyth Arts Centre presented a major retrospective of her work, ‘Alison Britton: A Retrospective’, which toured nationally.  In 1990 Britton was awarded an OBE in recognition of her services to the applied arts.  Britton currently lives and works in London.    ","MA RCA Ceramics, Royal College of Art, 1970-1973
Ceramics, Central School of Art and Design, 1967-1970
Foundation course, Leeds College of Art, 1966-1967
",,,"2000     Barrett Marsden Gallery, London
1998     Barrett Marsden Gallery, London
1996      Alison Britton, Craft Victoria, Melbourne Australia, and tour
1995     Form and Function, Marianne Heller Gallery, Sandhausen, Germany
1990     Contemporary Applied Arts, London
Alison Britton, A Retrospective, Two year tour organized by Aberystwyth Arts             Center, traveling to Newport Museum, Aberdeen Museum, Carlisle Museum, Stoke             on Trent, Cardiff Museum, York Museum, and Boijmans van Beuningen Museum,             Rotterdam
1988     Craft Centre Gallery, Sydney, Australia
1987     Contemporary Applied Arts, London
1985     Miharudo Gallery, Tokyo
1979     The Work of Alison Britton, Crafts Council, London","Aberdeen Museum and Art Gallery
Art Gallery of Nova Scotia, Canada
Art Gallery of Western Australia, Perth
Australian National Gallery, Canberra
Boijmans van Beuningen Museum, Rotterdam
British Council Collection
Contemporary Art Society
Crafts Council, London
Hove Museum and Art Gallery
Los Angeles County Museum of Art
National Museum of Modern Art, Kyoto
National Museum, Stockholm, Sweden
The Powerhouse Museum, Sydney
Royal Museum of Scotland, Edinburg
Shigaraki Ceramic Sculpture Park, Japan
Stedelijk Museum, Amsterdam
UCW Collection, Aberystwyth
Ulster Museum, Belfast
Victoria & Albert Museum, London
Württembergisches Landesmuseum, Stuttgart
York City Art Gallery",,http://www.rca.ac.uk/more/staff/alison-britton/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH821
"Broadhead, Caroline",,1950,Leeds,,,"Caroline Broadhead was born in Leeds, Yorkshire in 1950.  After completing a foundation course at Leicester College of Art (1968-1969), she went on to complete a Diploma in Jewellery Design at the Central School of Art and Design, London (1969-1972).  She is currently the course leader of the BA Jewellery Design course at Central Saint Martins, London.  During the 1970s Broadhead made a significant contribution to the ‘New Jewellery’ movement and today sees her practice as not being defined in one particular way, having worked in areas such as textiles and performance.  Broadhead has received many awards for her work including amongst others a Crafts Council ‘Grant to Craftsmen’ award in 1973.  She was also the winner of the ‘Jerwood Prize for Applied Arts: Textiles’ (1997).  Her work is held internationally in prestigious collections, including Kyoto Museum of Modern Art, Japan, the Victoria and Albert Museum, London and the Museum of Arts and Design, New York, USA.  Caroline Broadhead currently lives and works in London.  ","Diploma Jewellery Design, Central School of Art and Design, London, 1969-1972
Foundation course, Leicester College of Art, Leicester, 1968-1969
",,,,,Yes,http://www.arts.ac.uk/csm/people/teaching-staff/textiles-and-jewellery/caroline-broadhead/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH722
"Brownfield, Merry",,,,,,,,,,,,,http://www.merrybphoto.com,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1278
"Brunskill, Ann",printmaker,1923,London,,,"Ann Brunskill was born in 1923 in London. From 1959-1962 she attended at the Chelsea School of Art & Design. Upon leaving, Brunskill began making prints as well as etchings and engravings on metal. After completing her first portfolio, Aphrodite, in 1974, she established her own printing label called The World’s End Press. Using a Lion platen press, Brunskill began producing large-scale books including Aesop’s Fables and The Romaunt of the Rose. During this time, 1970-1975, she taught at the Rochester School of Art. In the later 1970s, Brunskill brought more colour to her books by moving from metal etching to woodblocks painted with watercolour and printed in a Japanese method. When Brunskill moved out of London in 1981, she concentrated more on painting, but continued to produce some smaller books. In 2002, she switched over to digitally enhanced images and published The Fairy and the Thief. Her work has been exhibited extensively throughout the UK.","Chelsea School of Art & Design, 1959-1962",,,"Birmingham Public Library & Ikon Gallery, The Ulster Museum, 1980
The Open and Closed Book, Victoria & Albert Museum, London, 1979
Pen and Ink, British Crafts Centre, London, 1979
Man Made, Victoria & Albert Museum, London, 1977
The Artist & the Book, Victoria & Albert Museum, London, 1967
","Victoria & Albert Museum
National Library of Australia
Government Art Collection
The British Library
Bibliotheque Nationale, Paris








",Yes,"http://www.worldsendpress.co.uk/
http://photostore.org.uk/seCVFL.aspx?AID=158&MID=158",,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1072
"Burbidge, Pauline",,1950,Melbury Osmond,,,"Pauline Burbidge was born in 1950 in Melbury Osmond, Dorset.  In 1969, at the age of seventeen, Burbidge enrolled at Yeovil Technical College to study art and design. After two years at Yeovil, she was accepted into a three year fashion course at London College of Fashion. After one year at LCF, Burbidge found that the school did not have enough emphasis on the creative aspect of textile work and decided apply to another course. She then applied and was accepted into a three year course, from 1970-1973, at Saint Martins School of Art and received her advanced diploma in Fashion and Textiles. Two years later, she attended an exhibition of antique quilts and was inspired to mix quilting with her art school practice of drawing, colour, line, and abstraction. Based in London, Burbidge did a series of commissioned works for customers around the world. She then moved to Brighton and first made contact with the Crafts Council. Initially she reached out to the organisation to meet other textile workers in the area and then in 1978 she received a New Craftsman's Grant and a Setting Up Grant from the Council. In 1979, she became a founding member of ‘The Quilters Guild’ and from 1980-2003 she gave workshops around the United Kingdom and internationally. Her work has gone through a series of stylistic shifts over the decades, from hard edged geometry to design inspired by nature. Burbidge continues to make commissioned quilts and exhibits around the United Kingdom. ","Diploma Art and Design Fashion and Textiles, St. Martin’s School of Art, 1970-1973
Diploma, London College of Fashion, 1969-1970
Pre-Diploma Art and Design, Yeovil Technical College, 1967-1969","Helen Phillips-Smith
Tony Phillips-Smith
Elizabeth Suitor",,,"Victoria & Albert Museum
Nottingham Castle Museum",,http://www.paulineburbidge-quilts.com/index.php,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH931
